id,Title,Description,Link,Condition,Price,Availability,Image_link,shipping weight,mpn,brand,google product category,product type
2,thermistor,TS-100-S-THS,http://www.liquidlevel.com/products/thermistor,New,125,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_products_ts-100_large_2a9c65cb-d126-4ac5-a1a0-12d7965f26d3.gif?v=1421771539,5 kg,TS-100-S-THS,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
10,thermocouple,TS-100-S-THC,http://www.liquidlevel.com/products/thermocouple?variant=1113318604,New,125,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_products_ts-100_large_acf5bd46-ed9b-4e22-a024-3a8064f90da8.gif?v=1421771445,5 kg,TS-100-S-THC,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
18,resistance-temperature-device,TS-100-S-RTD,http://www.liquidlevel.com/products/resistance-temperature-device?variant=1113302472,New,125,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_products_ts-100_large_2094c3e0-52c4-4305-ab74-30ca3981333b.gif?v=1421771430,5 kg,TS-100-S-RTD,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
26,polypropylene-standard-vertical-ls-209,"LS-209, 50 watt, N.O.",http://www.liquidlevel.com/products/polypropylene-standard-vertical-ls-209?variant=1105407252,New,17.05,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/LS-209.jpg?v=1454524085,5 kg,"LS-209, 50 watt, N.O.",innovative components liquid level,	Hardware > Tools > Measuring Tools & Sensors > Gauges,	Hardware > Tools > Measuring Tools & Sensors > Gauges
30,pump-valve-control-switch-92651,Default,http://www.liquidlevel.com/products/pump-valve-control-switch-925651?variant=302055949,New,233.2,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92651.gif?v=1454524219,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
31,pump-valve-control-switch-92563,Default,http://www.liquidlevel.com/products/pump-valve-control-switch-92563?variant=302055945,New,94.6,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92563.gif?v=1454524156,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
32,pump-valve-control-switch-92442,Default,http://www.liquidlevel.com/products/pump-valve-control-switch-92442?variant=302055943,New,123.75,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92442.gif?v=1454524148,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
33,low-level-switch-92227,Default,http://www.liquidlevel.com/products/low-level-switch-92227?variant=302055941,New,154,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92227.gif?v=1454523806,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
34,high-temp-slurry-switch-20-va-spdt-n-o-n-c,Default,http://www.liquidlevel.com/products/high-temp-slurry-switch-20-va-spdt-n-o-n-c?variant=302054717,New,450,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/HTS2000_ba78a980-335b-4a0f-9b40-f5df92e2e766.jpg?v=1454523461,5 kg,Default,innovative components liquid level,Hardware > Plumbing > Water Levelers,Hardware > Plumbing > Water Levelers
38,stainless-steel-tank-level-indicator,Default,http://www.liquidlevel.com/products/stainless-steel-tank-level-indicator?variant=302054713,New,790.75,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/photo_93885.gif?v=1371231038,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
39,polypropylene-multilevel-sensor-with-receptacle,Default,http://www.liquidlevel.com/products/polypropylene-multilevel-sensor-with-receptacle?variant=302054701,New,185,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/photo_92840.gif?v=1454524023,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
40,interface-level-switch,Default,http://www.liquidlevel.com/products/interface-level-switch?variant=302054697,New,324.5,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92738.gif?v=1454523515,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
41,high-low-level-switches,Default,http://www.liquidlevel.com/products/low-level-switch?variant=302054651,New,121,in stock,https://cdn.shopify.com/s/files/1/0221/4946/products/g_medium_92637.gif?v=1454523471,5 kg,Default,innovative components liquid level,Hardware > Tools > Measuring Tools & Sensors,Hardware > Tools > Measuring Tools & Sensors
